﻿id;category;name/code;description;sku;price;weight;options;enable discounts;discounts;availability type;available;pending;images
9ka5ozr3;Бульдорс > Бульдорс MASS-90;Бульдорс MASS-90 Минплита, три контура, букле графит, МДФ белый софт 9SD-2, хром;Толщина металла     1,5 мм рулонная холоднокатаная сталь\nПокрытие металла     порошково-полимерное\nКороб     цельнокатаный 104 мм / наличник 70 мм\nПетли     3 шт. / на упорных подшипниках\nПротивосъёмные ригели     2 шт. / с петлевой стороны\nПолотно     цельногнутое 90 мм\nУтепление полотна     базальтовая плита 110 кг/м³\nУплотнитель     3-х контурный трубчатый /2 по периметру короба / 1 по периметру полотна\nДекоративная панель     внешняя МДФ 10 мм / внутренняя МДФ 16 мм / ПВХ покрытие\nМеханизм притвора полотна     есть\nРучка     0883 (хром)\nГлазок     обзор 180°\nночная задвижка     есть\nУпаковка     гофрокартон\nТип изделия     блок дверной стальной;УТ000093688;30076,00;80,00;2050*860, левая|2050*860, правая|2050*960, правая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS-90\Бульдорс MASS-90 Минплита, три контура, букле графит, МДФ белый софт 9SD-2, хром.jpeg
tabekvkq;Бульдорс > Бульдорс MASS-90;Бульдорс MASS-90 три контура, букле шоколад, R-4, МДФ Дуб серый, 9S-136, хром;цельнокатанный короб с утеплением* 104 мм, с широким наличником, металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    третий контурный уплотнитель по периметру полотна\n    петли на упорных подшипниках 3 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 90 мм\n    внутренняя декоративная панель МДФ 16 мм\n    слой тепло-звукоизолирующего материала базальтовая плита\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\n\n    замковая система\n\nОсновной замок     \n\nУТ000058321   Замок Бордер 3В4-3/85Г (цилиндровый)\n\nДополнительный замок     \n\nУТ000058305   Замок Border ЗВ8-8Г/15 (сувальдный) Бульдорс-24, 24Т, 25\n  \nночная задвижка\n\n    фурнитура\n    ручка 0826\n    защитная накладка на ключевину замка\n    глазок\n;УТ000078239;27027,00;60,00;2050*880, правая|2050*960, левая|2050*960, правая|2050*860, правая|2050*860, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS-90\Бульдорс MASS-90 три контура, букле шоколад, R-4, МДФ Дуб серый, 9S-136, хром.jpeg
fyzoexse;Бульдорс > Бульдорс PREMIUM-90;Бульдорс PREMIUM-90, черный шелк D-14, МДФ ларче шоколад 9PD-2, хром;цельнокатанный короб 104 мм, с широким наличником, металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    третий контурный уплотнитель по периметру полотна\n    петли на упорных подшипниках 3 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 90 мм\n    внутренняя декоративная панель МДФ 16 мм\n    слой тепло-звукоизолирующего материала базальтовая плита\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\n    накладной порог из нержавеющей стали\n\n    замковая система\n    основной замок цилиндрового типа Border 3B4-3/85М\n    дополнительный замок сувальдного типа Border 3B8-8К5/15\n    ночная задвижка\n\n    фурнитура\n    ручка TOR\n    защитная накладка на ключевину замка\n    защитная броненакладка на ключевину замка\n    глазок;УТ000078740;34025,00;91,00;2050*880, левая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс PREMIUM-90\Бульдорс PREMIUM-90, черный шелк D-14, МДФ ларче шоколад 9PD-2, хром.jpeg
08e3rffp;Бульдорс > Бульдорс ТЕRМО;Бульдорс TERMO-2, горячий шоколад (RAL 8019), МДФ 22мм дуб мореный, ТВ-3.2, хром;Толщина металла     1,5 мм рулонная холоднокатаная сталь\nПокрытие металла     порошково-полимерное\nКороб     цельнокатаный 136 мм / наличник 55 мм\nУтепление короба     в комплете / при монтаже\nПетли     3 шт. / на упорных подшипниках\nПротивосъёмные ригели     2 шт. / с петлевой стороны\nПолотно     цельногнутое 84,7 мм\nУтепление полотна     слой тепло-звукоизолирующего материала жесткий вспененный пенополиуретан\nУплотнитель     3-х контурный трубчатый /1 по периметру короба / 2 по периметру полотна\nДекоративная панель     внутренняя МДФ 22 мм / ПВХ покрытие\nМеханизм притвора полотна     есть\nРучка     Аvеrs Н-1293-Z-CR (хром)\nПорог     накладной / нержавеющая сталь\nНочная задвижка     есть\nУпаковка     гофрокартон\nТип изделия     блок дверной стальной;УТ000083494;48578,00;100,00;2050*880, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс ТЕRМО\Бульдорс TERMO-2, горячий шоколад (RAL 8019), МДФ 22мм дуб мореный, ТВ-3.2, хром.jpeg
fikm4mux;Бульдорс > Бульдорс ТЕRМО;Бульдорс TERMO-2, горячий шоколад (RAL 8019), МДФ 22мм КТ белый, ТВ-1.2, хром;утепленный двухсоставной короб с терморазрывом МДФ 3,2 мм, толщина 136 мм,\n    с широким наличником, металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру полотна\n    третий контурный магнитный уплотнитель по периметру полотна\n    петли на упорных подшипниках 3 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно с терморазрывом, 84,7 мм\n    внутренняя декоративная панель МДФ 22 мм\n    дополнительный лист металла 1,2 мм\n    фольгированный пенофол\n    терморазрыв полотна МДФ 6мм\n    слой тепло-звукоизолирующего материала\n    жесткий вспененный пенополиуретан\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    накладной порог из нержавеющей стали\n\n    замковая система\n    основной замок сувальдного типа Крит-30 4Л\n    дополнительный замок сувальдного типа Border ЗВ8-8Г/15\n    ночная задвижка\n\n    фурнитура\n    ручка Avers H-1293-Z-CR\n    защитная накладка на ключевину замка с закрытыми шторками;УТ000080081;48578,00;100,00;2050*880, левая|2050*880, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс ТЕRМО\Бульдорс TERMO-2, горячий шоколад (RAL 8019), МДФ 22мм КТ белый, ТВ-1.2, хром.jpeg
95hrnzrc;Бульдорс > Бульдорс ТЕRМО;Бульдорс TERMO 100 букле шоколад R-5, МДФ ясень ривьера крем 10Т-136, хром;1,5 мм рулонная холоднокатаная сталь\nПокрытие металла     порошково-полимерное\nКороб     цельнокатаный 136 мм, с терморазрывом / наличник 55 мм\nУтепление короба     в комплекте / при монтаже\nПетли     2 шт. / на опорных подшипниках\nПротивосъёмные ригели     2 шт. / с петлевой стороны\nПолотно     цельногнутое 100 мм, с терморазрывом\nУтепление полотна     слой тепло-звукоизолирующего материала базальтовая плита / пенополистирол /ХДФ 3,2 мм\nУплотнитель     3-х контурный трубчатый / 3 по периметру короба\nДекоративная панель     внутренняя МДФ 10мм / ПВХ покрытие\nМеханизм притвора полотна     есть\nРучка     Аvеrs Н-1293-Z-CR (хром)\nПорог     накладной / нержавеющая сталь\nНочная задвижка     есть\nУпаковка     гофрокартон\nТип изделия     блок дверной стальной\n\nЗамок Крит А-30 4Л (3519) основной (код 102404)  взломостойкость 2 класса\nЗамок  дополнитель6ный   Guardian 3001 (ДЛИННЫЙ КЛЮЧ 118454)  взломостойкость 2го класса.;УТ000085114;37699,00;100,00;2050*950, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс ТЕRМО\Бульдорс TERMO 100 букле шоколад R-5, МДФ ясень ривьера крем 10Т-136, хром.jpeg
cyptc7yt;Бульдорс > Бульдорс ТЕRМО;Бульдорс TERMO 100 букле шоколад R-4, МДФ дуб светлый матовый 10ТD-2, хром;Толщина металла     1,5 мм рулонная холоднокатаная сталь\nПокрытие металла     порошково-полимерное\nКороб     цельнокатаный 136 мм, с терморазрывом / наличник 55 мм\nУтепление короба     в комплекте / при монтаже\nПетли     2 шт. / на опорных подшипниках\nПротивосъёмные ригели     2 шт. / с петлевой стороны\nПолотно     цельногнутое 100 мм, с терморазрывом\nУтепление полотна     слой тепло-звукоизолирующего материала базальтовая плита / пенополистирол /ХДФ 3,2 мм\nУплотнитель     3-х контурный трубчатый / 3 по периметру короба\nДекоративная панель     внутренняя МДФ 10мм / ПВХ покрытие\nМеханизм притвора полотна     есть\nРучка     Аvеrs Н-1293-Z-CR (хром)\nПорог     накладной / нержавеющая сталь\nНочная задвижка     есть\nУпаковка     гофрокартон\nТип изделия     блок дверной стальной\nЗамок Крит А-30 4Л (3519) основной (код 102404)  взломостойкость 2 класса\nЗамок  дополнитель6ный   Guardian 3001 (ДЛИННЫЙ КЛЮЧ 118454)  взломостойкость 2го класса.;УТ000087717;37699,00;100,00;2050*880, левая|2050*950, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс ТЕRМО\Бульдорс TERMO 100 букле шоколад R-4, МДФ дуб светлый матовый 10ТD-2, хром.jpeg
pe7xdk6i;Бульдорс > Бульдорс ТЕRМО;Бульдорс TERMO 100 букле шоколад R-4, МДФ дуб коньяк 10ТD-2, хром;Толщина металла     1,5 мм рулонная холоднокатаная сталь\nПокрытие металла     порошково-полимерное\nКороб     цельнокатаный 136 мм, с терморазрывом / наличник 55 мм\nУтепление короба     в комплекте / при монтаже\nПетли     2 шт. / на опорных подшипниках\nПротивосъёмные ригели     2 шт. / с петлевой стороны\nПолотно     цельногнутое 100 мм, с терморазрывом\nУтепление полотна     слой тепло-звукоизолирующего материала базальтовая плита / пенополистирол /ХДФ 3,2 мм\nУплотнитель     3-х контурный трубчатый / 3 по периметру короба\nДекоративная панель     внутренняя МДФ 10мм / ПВХ покрытие\nМеханизм притвора полотна     есть\nРучка     Аvеrs Н-1293-Z-CR (хром)\nПорог     накладной / нержавеющая сталь\nНочная задвижка     есть\nУпаковка     гофрокартон\nТип изделия     блок дверной стальной\n\nЗамок Крит А-30 4Л (3519) основной (код 102404)  взломостойкость 2 класса\nЗамок  дополнитель6ный   Guardian 3001 (ДЛИННЫЙ КЛЮЧ 118454)  взломостойкость 2го класса.;УТ000084457;37699,00;100,00;2050*880, левая|2050*950, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс ТЕRМО\Бульдорс TERMO 100 букле шоколад R-4, МДФ дуб коньяк 10ТD-2, хром.jpeg
tw3b2ekc;Бульдорс > Бульдорс ТЕRМО;Бульдорс TERMO 100 букле графит R-4, МДФ дуб мореный 10ТD-2, хром;Толщина металла     1,5 мм рулонная холоднокатаная сталь\nПокрытие металла     порошково-полимерное\nКороб     цельнокатаный 136 мм, с терморазрывом / наличник 55 мм\nУтепление короба     в комплекте / при монтаже\nПетли     2 шт. / на опорных подшипниках\nПротивосъёмные ригели     2 шт. / с петлевой стороны\nПолотно     цельногнутое 100 мм, с терморазрывом\nУтепление полотна     слой тепло-звукоизолирующего материала базальтовая плита / пенополистирол /ХДФ 3,2 мм\nУплотнитель     3-х контурный трубчатый / 3 по периметру короба\nДекоративная панель     внутренняя МДФ 10мм / ПВХ покрытие\nМеханизм притвора полотна     есть\nРучка     Аvеrs Н-1293-Z-CR (хром)\nПорог     накладной / нержавеющая сталь\nНочная задвижка     есть\nУпаковка     гофрокартон\nТип изделия     блок дверной стальной\n\nЗамок Крит А-30 4Л (3519) основной (код 102404)  взломостойкость 2 класса\nЗамок  дополнитель6ный   Guardian 3001 (ДЛИННЫЙ КЛЮЧ 118454)  взломостойкость 2го класса.;УТ000084636;37699,00;100,00;2050*880, левая|2050*880, правая|2050*950, левая|2050*950, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс ТЕRМО\Бульдорс TERMO 100 букле графит R-4, МДФ дуб мореный 10ТD-2, хром.jpeg
v8d4pa8u;Тульские двери > Тульские двери МЕТАЛЛ-МЕТАЛЛ;Тульские двери А6-2-3 мет/мет, хром (антик медный, замки ГАРДИАН);"Двери металлические\nтолщина металла 1,2 мм\nКоробка двери, объединенная с наличником, представляет собой цельногнутый профиль;\n- Размеры: 2050  по высоте\nРазмеры по ширине 860 и 960 мм;\n- Лицевая отделка: порошково-полимерное покрытие медный антик;\n- Внутренняя отделка: порошково-полимерное покрытие медный антик;  \n- Петли наружные с упорным подшипником;\n- Угол открывания 180 градусов;\n- Противосъемные ригели 2 шт;\n- Двойной контур специальных трубчатых уплотнителей по периметру коробки;\n- Утеплитель:пенополистирол\n- Глазок;\n- Ручка H0826 (хром;\nЗамок цилиндровый (низ)    ГАРДИАН 3211\nЗамок сувальдный (верх)    ГАРДИАН 3001\nтолщина полотна 63 мм";УТ000073661;19819,00;60,00;2050*860, левая|2050*860, правая|2050*960, правая|2050*960, левая|2100*860, левая|2100*860, правая|2100*960, правая|2100*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери МЕТАЛЛ-МЕТАЛЛ\Тульские двери А6-2-3 мет-мет, хром, антик медный.jpeg
l3to8b6j;Тульские двери > Тульские двери МЕТАЛЛ-МЕТАЛЛ;Тульские двери А6-2-2 мет/мет , хром (антик медный, антик медный);"Двери металлические\nтолщина металла 1,2 мм\nКоробка двери, объединенная с наличником, представляет собой цельногнутый профиль;\n- Размеры: 2050, 1800,1900 по высоте\nРазмеры по ширине 860 и 960 мм;\n- Лицевая отделка: порошково-полимерное покрытие медный антик;\n- Внутренняя отделка: порошково-полимерное покрытие медный антик;  \n- Петли наружные с упорным подшипником;\n- Угол открывания 180 градусов;\n- Противосъемные ригели 2 шт;\n- Двойной контур специальных трубчатых уплотнителей по периметру коробки;\n- Утеплитель:пенополистирол\n- Глазок;\n- Ручка H0826  (хром;\nЗамок цилиндровый (низ)    Border ЗВ 4-3/55\nЗамок сувальдный (верх)    Border ЗВ 8-8У\nтолщина полотна 60мм";УТ000051742;19126,00;60,00;2050*860, Левая|2050*860, Правая|2050*960, Правая|2050*960, Левая|1900*860, Левая|1900*960, Правая|1900*960, Левая|1800*860, Левая|1800*860, Правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери МЕТАЛЛ-МЕТАЛЛ\Тульские двери А6-2-2 мет-мет , хром, антик медный, антик медный.png
4g2cwo5a;Тульские двери > Тульские двери МЕТАЛЛ-МЕТАЛЛ;Тульские двери А100 мет/мет , хром (антик медный, антик медный);"Двери металлические\nтолщина металла 1,2 мм\nКоробка двери, объединенная с наличником, представляет собой цельногнутый профиль;\n- Размеры: 2050  по высоте\nРазмеры по ширине 860 и 960 мм;\n- Лицевая отделка: порошково-полимерное покрытие медный антик;\n- Внутренняя отделка: порошково-полимерное покрытие медный антик;  \n- Петли наружные с упорным подшипником;\n- Угол открывания 180 градусов;\n- Противосъемные ригели 2 шт;\n- Двойной контур специальных трубчатых уплотнителей\n- Утеплитель:пенополистирол\nТолщина дверного полотна, мм 100\nГлубина короба, мм 120\n\n- Глазок;\n- Ручка H0726 (хром;\nЗамок цилиндровый (низ)    ГАРДИАН 3211\nЗамок сувальдный (верх)    ГАРДИАН 3001";УТ000063359;19958,00;70,00;2050*860, Левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери МЕТАЛЛ-МЕТАЛЛ\Тульские двери А100 мет-мет , хром, антик медный, антик медный.png
9m3zm24v;Тульские двери > Тульские двери ЭКОНОМ-класс;Тульские двери Е3 ЛАУРА , хром (антик медный, МДФ Палисандр темный);"Двери металлические\nтолщина металла  полотна 1,0мм, на коробке 1,2 мм\nтолщина полотна 70 мм\nГлубина короба, мм 90 Короб открытый\nКоробка двери, объединенная с наличником, представляет собой цельногнутый профиль;\n- Размеры: 2050, 1900 по высоте\nРазмеры по ширине 860 и 960 мм;\n- Лицевая отделка: порошково-полимерное покрытие медный антик;\n- Внутренняя отделка: MDF панель толщиной 6 мм с объемным рисунком,\n- Петли наружные с упорным подшипником;\n- Угол открывания 180 градусов;\n- Противосъемные ригели 2 шт;\n- Двойной контур специальных трубчатых уплотнителей по периметру коробки;\n- Утеплитель:пенопласт высокой плотности\n- Глазок;\n- Ручка H0826  (хром);\n- Два раздельных замка Бордер-замок дополнительный сувальдныйBORDER ЗВ8-8У/13, Замок основной цилиндровый BORDER ЗВ4-3/55\n";УТ000059885;17186,00;50,00;2050*860, Левая|2050*960, Левая|2050*960, Правая|2050*860, Правая|1900*960, Левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери ЭКОНОМ\Тульские двери Е3 ЛАУРА , хром, антик медный, МДФ Палисандр темный.png
l0jgll8j;Тульские двери > Тульские двери ЭКОНОМ-класс;Тульские двери Е2 ВИТА , хром (антик медный, МДФ Лиственница беленая);"Двери металлические\nтолщина металла  полотна 1,0мм, на коробке 1,2 мм\nтолщина полотна 70 мм\nГлубина короба, мм 90 Короб открытый\nКоробка двери, объединенная с наличником, представляет собой цельногнутый профиль;\n- Размеры: 2050, 1900 по высоте\nРазмеры по ширине 860 и 960 мм;\n- Лицевая отделка: порошково-полимерное покрытие медный антик;\n- Внутренняя отделка: MDF панель толщиной 6 мм с объемным рисунком,\n- Петли наружные с упорным подшипником;\n- Угол открывания 180 градусов;\n- Противосъемные ригели 2 шт;\n- Двойной контур специальных трубчатых уплотнителей по периметру коробки;\n- Утеплитель:пенопласт высокой плотности\n- Глазок;\n- Ручка H0826  (хром);\n- Два раздельных замка Бордер-замок дополнительный сувальдныйBORDER ЗВ8-8У/13, Замок основной цилиндровый 13BORDER ЗВ4-3/55";УТ000059884;17186,00;50,00;2050*860, Левая|2050*860, Правая|1900*960, Правая|2050*960, Левая|2050*960, Правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери ЭКОНОМ\Тульские двери Е2 ВИТА , хром (антик медный, МДФ Лиственница беленая).png
7en0sirp;Тульские двери > Тульские двери А-класс (Мин.плита+ ребра жесткости);Тульские двери А8 Классик..., хром (антик медный, МДФ Орех итальянский);"Двери металлические\nтолщина металла 1,5 мм\nПОКРЫТИЕ ВПВХ Орех Итальянский\nКоробка двери, объединенная с наличником, представляет собой цельногнутый профиль;\n- Размеры: 2050, 1950 по высоте\nРазмеры по ширине 870 и 970 мм;\n- Лицевая отделка: порошково-полимерное покрытие медный антик;\n- Внутренняя отделка: MDF панель толщиной 7 мм с объемным рисунком,\n- Петли наружные с упорным подшипником;\n- Угол открывания 180 градусов;\n- Противосъемные ригели 2 шт;\n- Двойной контур специальных трубчатых уплотнителей по периметру коробки;\n- Утеплитель:минвата\n- Глазок;\n- Ручка H0826 (хром)\n- замок основной двухсистемный Гардиан 1512";УТ000048946;18918,00;65,00;2050*860, Левая|2050*960, Правая|2050*960, Левая|1900*860, Левая|1900*960, Левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери А-класс\Тульские двери А8 Классик..., хром, антик медный, МДФ Орех итальянский.jpeg
stzp2o6v;Тульские двери > Тульские двери А-класс (Мин.плита+ ребра жесткости);Тульские двери А4 Грант, хром (антик медный, МДФ винорит Венге шелк);"Двери металлические\nА4 ГРАНТ\nТолщина металла 1,5 мм\nПОКРЫТИЕ ВИНОРИТ\nКоробка двери, объединенная с наличником, представляет собой цельногнутый профиль;\n- Размеры: 2050, 1900,1950 по высоте\nРазмеры по ширине 870 и 970 мм;\n- Лицевая отделка: порошково-полимерное покрытие медный антик;\n- Внутренняя отделка: MDF панель толщиной 7 мм с объемным рисунком,\n- Петли наружные с упорным подшипником;\n- Угол открывания 180 градусов;\n- Противосъемные ригели 2 шт;\n- Двойной контур специальных трубчатых уплотнителей по периметру коробки;\n- Утеплитель:минвата\n- Глазок;\n- Ручка H0826 (хром)\n- замок основной двухсистемный Гардиан 1512;";УТ000042048;18918,00;60,00;1800*860, Левая|1800*860, Правая|1800*960, Левая|1800*960, Правая|2050*860, Правая|2050*860, Левая|1900*960, Правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери А-класс\Тульские двери А4 Грант, хром, антик медный, МДФ винорит Венге шелк.jpeg
te3lv4r6;Тульские двери > Тульские двери А-класс (Мин.плита+ ребра жесткости);Тульские двери А3 Монолит..., хром (антик медный, МДФ Золотой дуб);"Двери металлические\nтолщина металла 1,5 мм\nКоробка двери, объединенная с наличником, представляет собой цельногнутый профиль;\n- Размеры: 2050, 1900,1950 по высоте\nРазмеры по ширине 870 и 970 мм;\n- Лицевая отделка: порошково-полимерное покрытие медный антик;\n- Внутренняя отделка: MDF панель толщиной 7 мм с объемным рисунком,\n- Петли наружные с упорным подшипником;\n- Угол открывания 180 градусов;\n- Противосъемные ригели 2 шт;\n- Двойной контур специальных трубчатых уплотнителей по периметру коробки;\n- Утеплитель:минвата\n- Глазок;\n- Ручка H0826\n- замок основной двухсистемный Гардиан 1512";УТ000042047;18918,00;60,00;1800*860, Левая|1800*860, Правая|1800*960, Левая|1800*960, Правая|2050*860, Левая|2050*860, Правая|2050*960, Правая|2050*960, Левая|1950*960, Правая|1950*960, Левая|1900*860, Левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери А-класс\Тульские двери А3 Монолит..., хром, антик медный, МДФ Золотой дуб.jpeg
e95c5cx8;Тульские двери > Тульские двери ОЦИНКОВАННЫЙ МЕТАЛЛ для улицы;Тульские двери А06 мет-мет, два замка, раздельная ф-ра, хром (антик медный, антик медный);Входная дверь экономкласса с наружным открыванием.\nИзготовлена по "бесшовной" технологии из высокопрочной оцинкованной холоднокатаной стали.\nДвери поставляются в правом и левом исполнении.\nОсобенности:     Первые в России двери "уличного исполнения" – не подвержены коррозии. Подходят для наружного монтажа, могут быть установлены на улице при обязательном наличии тамбура или с использованием защитного козырька. Цена указана в полной комплектации.\nОтделка (снаружи/внутри):     Металл с декоративным тиснением/Металл с декоративным тиснением\nОкраска:     Антик Медь\nТолщина полотна (с учетом панелей), мм:     60\nТолщина коробки, мм:     87\nТолщина стали полотна (снаружи/внутри), мм:     1\nТолщина стали короба, мм:     1,2\nШирина наличника:     47\nПетли:     2 усиленные регулируемые петли с подшипником 150*20 мм\nОткрывание (°):     180\nЦилиндровый замок:     Просам ЗВ 4-31/55, 3 ригеля диаметром 10,7 мм\nЦилиндр:     Ключ-фиксатор 90-40/50 Хром (5 ключей), например Apecs SC-M90(40C/50)-Z-C-NI\nРучка: раздельная\nГлазок:     FUARO DVZ3, 16/200/50-90 CP Хром\n\nВторой замок сувальдный Просам ЗВ8-8У (Бордер)\nУплотнение:     ДВА контура   уплотнения, уплотнитель из термоэластопласта специальной трубчатой формы - герметизирует зазор между полотном и рамой, защищает от продувания, попадания запахов в помещение и т.п. (не рвётся, не подвержен влиянию перепадов температур, долговечен: срок службы ТЭП - более 25 лет)\nУтепление двери:     Негорючая минераловатная плита\nУсиление:     Дополнительную защиту обеспечивают противосъемные штыри (2 шт), усиливающий стальной профиль толщиной 2 мм в петлевой и замочной зонах, защита от отгиба полотна\nКрепление:     Двери крепятся анкерными болтами через коробку\nКомплектующие:     Заглушки - 8 шт., в т.ч. чашки для противосъемных штырей - 2 шт.\nВнутренний проем, см:     205/88, 98;УТ000061363;16493,00;65,00;2050*880, Левая|2050*980, Правая|2050*980, Левая|1900*980, Правая|1900*980, Левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери ОЦИНКОВАННЫЙ МЕТАЛЛ\Тульские двери А06 мет-мет, два замка, раздельная ф-ра, хром (антик медный, антик медный).png
x6gnypbj;Тульские двери > Тульские двери ОЦИНКОВАННЫЙ МЕТАЛЛ для улицы;Тульские двери А00 мет-мет, хром (антик медный, антик медный);Двери металлические\nВходная дверь экономкласса с наружным открыванием.\nИзготовлена по "бесшовной" технологии из высокопрочной оцинкованной холоднокатаной стали.\nДвери поставляются в правом и левом исполнении.\nОсобенности:     Первые в России двери "уличного исполнения" – не подвержены коррозии. Подходят для наружного монтажа, могут быть установлены на улице при обязательном наличии тамбура или с использованием защитного козырька. Цена указана в полной комплектации.\nОтделка (снаружи/внутри):     Металл с декоративным тиснением/Металл с декоративным тиснением\nОкраска:     Антик Медь\nТолщина полотна (с учетом панелей), мм:     60\nТолщина коробки, мм:     87\nТолщина стали полотна (снаружи/внутри), мм:     1\nТолщина стали короба, мм:     1,2\nШирина наличника:     47\nПетли:     2 усиленные регулируемые петли с подшипником 150*20 мм\nОткрывание (°):     180\nЦилиндровый замок:     Просам ЗВ 4-31/55, 3 ригеля диаметром 10,7 мм\nЦилиндр:     Ключ-фиксатор 90-40/50 Хром (5 ключей), например Apecs SC-M90(40C/50)-Z-C-NI\nРучка:     На планке, Антик Медь\nГлазок:     FUARO DVZ3, 16/200/50-90 CP Хром\nУплотнение:     ДВА контура   уплотнения, уплотнитель из термоэластопласта специальной трубчатой формы - герметизирует зазор между полотном и рамой, защищает от продувания, попадания запахов в помещение и т.п. (не рвётся, не подвержен влиянию перепадов температур, долговечен: срок службы ТЭП - более 25 лет)\nУтепление двери:     Негорючая минераловатная плита\nУсиление:     Дополнительную защиту обеспечивают противосъемные штыри (2 шт), усиливающий стальной профиль толщиной 2 мм в петлевой и замочной зонах, защита от отгиба полотна\nКрепление:     Двери крепятся анкерными болтами через коробку\nКомплектующие:     Заглушки - 8 шт., в т.ч. чашки для противосъемных штырей - 2 шт.\nВнутренний проем, см:     205/88, 98;УТ000048227;15384,00;55,00;2050*980, Правая|2050*980, Левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери ОЦИНКОВАННЫЙ МЕТАЛЛ\Тульские двери А00 мет-мет, хром (антик медный, антик медный).png
